KB8UVN-2	radio-linux.isti.cnr.it	0		DX Spider ver. 1.55
KC0AVQ	kc0avq.dyndns.org	0		AR-Cluster ver. 4.4.6
KC2CWT-9	dxspider.kc2cwt.net:7300	0		DX Spider ver. V1.55 build 0.7
KC9AOP-1	dxspots.kc9aop.net:7300	100	dxspider	DXSpider V1.55 build 250
KC9GWK-2	dxspider.kc9gwk.com:7300	0	dxspider	DXSpider V1.55 build 0.216
KD4GCA-9	kd4gca.dyndns.org:7300	0		DX Spider ver. 1.54
KD4WLE-3	dx.kd4wle.com:7300	0		DX Spider ver. MoJo
KD4WLE-4	dx.kd4wle.com:7300	0		DX Spider ver. 1.57
KD8ATF-2	kd8atf.ddns.net:7300	0		DX Spider ver.
KE0CQF-2	ke0cqf.120v.ac:7300	0		DX Spider ver. 1.55 Build 0.183
KE2L-5	dx.scarcnj.org:7300	100	dxspider	DXSpider V1.57 build 524
KF2FK-1	themaincomputer.net:7300	0	dxspider	DXSpider V1.55 build 250
KF4LLF-8	KF4LLF.no-IP.org:2300	0	ccc	CC Cluster software version 3.377
KG4OOL-2	dxfinder.bfielding.com:7300	100	dxspider	DXSpider V1.57 build 506
KG4V	kg4v.miketheactuary.com:4242	100	arc	node 
KK4UIL	hobbyshack.no-ip.org:7300	0		CC Cluster ver. 3.089
KL7G	kl7g.org:8000	0		DX Spider ver. 1.55
KN2M	kn2m.d2g.com	0	CCC	CC Cluster software version 3.113
KN9N	kn9n.no-ip.org:7300	0	dxspider	DXSpider V1.55 build 0.82
KP3DX	136.145.86.189	0		AR-Cluster ver. 4.4.25
KP4JRS-3	dxc.kp4jrs.com	0	arc	AR-Cluster ver. 4.4.26
KQ8M	kq8m.no-ip.org:7373	100	arc	node 
KQ8M-2	kq8m.no-ip.org:7374	100	arc	node 
KQ8M-3	kq8m.no-ip.org:3608	100		AR-Cluster ver. V 6.0 beta
KQ8M-4	kq8m.no-ip.org	100	arc	node 
KS9U	74.99.221.10	0		AR-Cluster ver. 4.4.6
KX4O-2	spots.qsoparty.com:7300	100	dxspider	DXSpider V1.55 build 0.104
KY1V	dx.ultradx.com	0		AR-Cluster ver. 4.4.25
KY4XX-3	dxc.ky4xx.com:7300	0		DX Spider ver. 1.55
KY9J-2	dxc.ky9j.com:7300	100	dxspider	DXSpider V1.57 build 524
LA3R-6	la3r-6.shacknet.nu:9000	0		DX Spider ver. 1.51
LA3WAA-6	la3waa.ddns.net:8000	100	CCC	CC Cluster software version 3.397
LA7Q-6	la7q.ddns.net:9000	100	CCC	CC Cluster software version 3.392
LU9DA-6	lu9da.no-ip.org:9000	100	dxspider	DXSpider V1.57 build 523
LU9DMG-6	packet.com.ar:9000	0		DxNet ver. 5.432
LZ0DXC	lz0dxc.tabakov.net:7300	100	dxspider	DXSpider V1.57 build 524
LZ7A	cluster.lz7aa.com:7300	100	ccc	CC Cluster software version 3.377
M0IPU-4	m0ipu.ddns.net:7300	100	dxspider	DXSpider V1.57 build 524
M0IPU-8	arc6.ddns.net:7373	100	arc	node 
M0KGX-3	dx.m0kgx.com:7300	100		DX Spider ver. Lastest
MB6WV	mb6wv.ddns.net:7373	100	dxspider	DXSpider V1.57 build 524
MX0NCA-2	dxc.mx0nca.uk:7300	100	dxspider	DXSpider V1.57 build 524
MX0ONL-4	95.179.229.135:7300	100	dxspider	DXSpider V1.55 build 0.115
N0CDA-1	n0cda.homedns.org:7300	0	dxspider	DXSpider V1.55 build 0.33
N0OJ-7	cluster.n0oj.net:7300	0		DX Spider ver. 1.55 (build 221)
N0VD-7	cluster.dxcentral.com	100	dxspider	DXSpider V1.55 build 0.181
N1UAN-9	n1uan.org:7300	0		DX Spider ver. 1.55
N2FJ-2	n2fjdx.no-ip.org	0		AR-Cluster ver. 6.1.4425.25252
N2KI	dxc.n2ki.com:7300	100	dxspider	DXSpider V1.57 build 533
N2UGA-9	n2uga.org:7300	0		DX Spider ver. 1.55
N2WLS-5	dxc.n2wls.com:7300	100	dxspider	DXSpider V1.57 build 536
N3BSQ-1	n3bsq.no-ip.com:7300	0		DX Spider ver. 1.55
N3KDA	n3kda.ham-radio-op.net	0		AR-Cluster ver. 4.4.6
N3MEQ-2	n3meq.dyndns.ws:8000	0		DX Spider ver. 1.55
N3UA	N3UA.HOPTO.ORG:7373	0	arc	node 
N4DW-9	n4dw.ddns.net:7300	0	dxspider	DXSpider V1.55 build 0.166
N4LEM-5	n4lem.net:7300	0		AR-Cluster ver. 4.4.6
N4ZKF-1	dxc.n4zkf.com:7373	100	CCC	CC Cluster software version 3.377
N5UXT	dxc.n5uxt.org	0	arc	node 
N5WLS-1	dxc.n5wls.net:7300	0	dxspider	DXSpider V1.55 build 0.217
N5WLS-2	dxc2.n5wls.net:7300	0	dxspider	DXSpider V1.55 build 0.217
N6WS-2	n6ws.ddns.net:7302	0	dxspider	DXSpider V1.57 build 524
N6WS-6	n6ws.ddns.net:7300	100	dxspider	DXSpider V1.57 build 499
N7OD	n7od.pentux.net	0	dxspider	DXSpider V1.57 build 444
N7TR	dxc.n7tr.com:7300	0	arc	AR-Cluster ver. 4.4.26
N7TR-1	dxc.n7tr.com:7373	0	arc	AR-Cluster ver. 6.1.5123
N7XG-7	n7xg.ddns.net:7300	0	CCC	CC Cluster ver. 3.051
N8DXE	n8dxe.dxengineering.com	100	arc	node 
N8DXE-1	n8dxe.dxengineering.com:7373	100	arc	node 
N8NM	n8nm.servebeer.com	0		DX Spider ver. 1.55
N8NOE-2	dx.n8noe.us:7373	0	arc	node 
N8USK	dxc.km8v.com:7373	100	dxspider	DXSpider V1.57 build 491
N8YIB-10	n8yib.dyndns.org	0		AR-Cluster ver. 4.4.6
N9BC-2	dxc.n9bc.com:7300	0	dxspider	DXSpider V1.55 build 0.197
N9JR-2	dx.n9jr.com:7300	100	dxspider	DXSpider V1.57 build 524
N9KT-2	n9kt.spacetechnology.net:8000	0	dxspider	DXSpider V1.55 build 250
N9LYA-6	uronode.n9lya.ampr.org:7300	100	dxspider	DXSpider V1.55 build 0.115
N9PMO-6	N9PMO.NO-IP.ORG:7373	0	arc	node 
N9VI	n9vi-bbs.from-in.com:7323	0		AR-Cluster ver. 4.4.32
N9VI-1	n9vi-bbs.from-in.com:7373	0		AR-Cluster ver. 6.1.5123
NA7KR-3	na7kr.na7kr.us:9000	0	dxspider	DXSpider V1.55 build 250
NC7J	dxc.nc7j.com	0	arc	node 
NC7J-1	dxc.nc7j.com:7373	100	arc	node 
NC7J-2	dxc.nc7j.com:7300	100	arc	node 
NC7J-3	dxc.nc7j.com:7200	0	skimmer	RTTY 
NG2P	ng2p.ham-radio-op.net:7300	0		DX Spider ver. 1.51
NK7Z-1	nk7z-cluster.ddns.net:7373	0		AR-Cluster ver. 6.1.5123.26940
NL7S	nl7s.net:8000	0	dxspider	DXSpider V1.55 build 250
NP3N	dxc.np3n.com:7300	100	dxspider	DXSpider V1.57 build 499
NR0Q-2	marconi.mchambersradio.com:7300	0	dxspider	DXSpider V1.57 build 499
NR1X-3	nr1x.budlog.net:7300	100		DX Spider ver. 1.55
NS0D-2	ns0d.dyndns.org:7300	0	dxspider	DXSpider V1.55
NU1G-1	NU1G-1.NO-IP.ORG:7300	0		CC Cluster ver. 3.121d
NX9G	dxc.f2f.us:7300	100	dxspider	DXSpider Version: 1.57 Build: 491 Git: mojo/4dcd43
NZ1U-3	dxc.kb1h.com:7303	0		DX Spider ver. 1.55
OE1XHQ	dxcluster.oevsv.at:41112	0	dxspider	DXSpider V1.55 build 0.36
OE6XPE-5	radio-linux.isti.cnr.it	0		DX Spider ver. 1.55
OE9XFP	cluster.oe9.at:7373	100	ccc	CC Cluster software version 3.397
OE9XPR-9	oe9xpr.ampr.org:8000	0		DX Spider ver. 1.55
OH1RCF	oh1ab.dy.fi:8000	0	dxspider	DXSpider V1.55 build 249
OH2J	ham.connect.fi:7300	100	dxspider	DXSpider V1.57 build 519
OK0DXI	ok0dxi.nagano.cz:41112	100		DX Spider ver. 1.55
OK0DXP	radio-linux.isti.cnr.it	0		AK1A ver. 5.4-49
OK0DXU	ok0ntu.ampr.cz:7373	0		DxNet ver. 5.4.3.1
OK2CQR-1	hamqth.com:7300	100	dxspider	DXSpider V1.57 build 524
ON0AN	44.144.11.254:8000	0	dxspider	DXSpider V1.57 build 519
ON0CLUS	193.53.39.133:7300	0		DX Spider ver. 1.55
ON0DXK-5	on0dxk.dyndns.org:8000	100	CCC	CC Cluster software version 3.377
ON0LLV-5	on0llv-5.on6ll.be:7300	100	dxspider	DXSpider V1.57 build 524
ON0LLV-6	on0llv-6.on6ll.be:7373	100	CCC	CC Cluster software version 3.377
ON0NOL-9	nolcluster.no-ip.org:9000	0		DX Spider ver. V1.55 build 0.11
ON2VHF-3	on2vhf-3.ddns.net:9001	0	dxspider	DX Spider ver. 1.55
ON3URE-2	dxspider.on3ure.be:7300	100	dxspider	DXSpider V1.57 build 451
ON3VHF	on3vhf.no-ip.org:8000	0		AR-Cluster ver. 4.4.7
ON4KVI	on4kvi.dyndns.org:7300	0		DX Spider ver. 1.55
ON4LL-2	on4ll.ddns.net:7300	0		DX Spider ver. 1.55
ON5AV-1	151.80.57.37:7300	0		DX Spider ver. 1.55
OP0P	op0p.no-ip.org:8000	100	CCC	CC Cluster software version 3.368b
OZ5BBS-7	oz5bbs.no-ip.org:8000	100	dxspider	DXSpider V1.57 build 524
P43L-8	p43l.serveftp.org:7300	0		DX Spider ver. 1.55
PA0DTZ	83.163.98.212:7373	0	arc	AR-Cluster ver. V6
PA0DTZ-2	80.60.80.8:8000	0		DX Spider ver. 1.55
PA0ESH-3	5.2.72.156:7300	100	dxspider	DXSpider V1.57 build 497
PA1RBZ	pa1rbz.dyndns.org:9000	100	dxspider	DXSpider V1.57 build 533
PA2DX-7	dxc.pa2dx.nl:9000	0		DX Spider ver. 1.55
PA3CRZ-1	www.hanslammerts.nl:7300	0		DXSpider V1.55 build 0.115
PA4JJ-1	77.174.195.163:8873	100	dxspider	DXSpider V1.57 build 536
PA4JJ-2	77.174.195.163:7300	100	dxspider	DXSpider V1.57 build 536
PA4JJ-3	77.174.195.163:7388	100	dxspider	DXSpider V1.57 build 536
PA8F-6	pa8f.ddns.net:7300	0		DX Spider ver. 1.55
PE1ITR-8	dxc.pe1itr.com:7300	100	dxspider	DXSpider V1.57 build 524
PE1SDE-7	85.151.146.92	0		AR-Cluster ver. V4_4_6
PI1LAP-1	dx.packet-radio.nl:7300	100	dxspider	DXSpider V1.57 build 533
PI1ZTM-7	pi1ztm.ddns.net:7373	100	dxspider	DXSpider V1.57 build 524
PI4CC	dxc.pi4cc.nl:8000	100	dxspider	DXSpider V1.57 build 533
PI5EHV-8	claudia.esrac.ele.tue.nl:8000	0		DX Spider ver. 1.55
PI8CDR-7	pi8cdr.halerbrug.nl:7000	0	dxspider	DXSpider V1.55 build 0.115
PI8DXG	radio-linux.isti.cnr.it	0		DX Spider ver. 1.51
PI8RWD-7	radio-linux.isti.cnr.it	0		DX Spider ver. 1.5
PI8SNK-7	PI1SNK.NO-IP.ORG	0		AR-Cluster ver.
PP5MCB	dxc.pp5mcb.com.br	0		AR-Cluster ver. 6
PU2LUW-2	dxc.qrg.net.br:7300	0		DX Spider ver. 1.55
PY1NB-4	telnet.dxwatch.com:7000	0		DX Spider ver. 1.55
PY1TSP-1	cluster.riodxgroup.com:7000	100	dxspider	DXSpider V1.57 build 524
PY2BK	py2bk.dyndns.org:9000	0		AR-Cluster ver. 4.4.6
PY2ZEN-6	medvidek.ddns.net:7300	0	dxspider	DXSpider V1.57 build 442
PY3NZ-8	dxc.baependi.com.br:8000	100	dxspider	DXSpider V1.55 build 0.115
PY4OG-2	idxcluster.shacknet.us:7300	100	dxspider	DXSpider V1.57 build 533
PY5JO-11	py5jo.no-ip.org:8000	100	dxspider	DXSpider Version: 1.55 Build: 0.115 Git: a7b139d6[
PY6UN-1	cluster.py6un.com.br:7300	0		DX Spider ver. 1.55
R2DGO-1	77.91.196.82:7300	100	dxspider	DXSpider V1.55 build 0.190
R5ACQ-1	r5acq.no-ip.org:7373	100	dxspider	DXSpider V1.57 build 533
RA3ATX-8	dx.rk3awl.ru:7300	100	dxspider	DXSpider V1.57 build 524
RD7T-2	websdr.imorozov.info:7300	0	dxspider	DXSpider V1.55 build 0.115
RN3A-4	176.62.179.24:7373	0		CC Cluster ver. 3.051
RN6BN	rn6bn.73.ru	0		AR-Cluster ver. 4.4.25
RV0AEV-1	dxc.vxnet.ru:8000	0		DX Spider ver. 1.55
RW3XA-8	dx.feerc.ru:8000	100	dxspider	DXSpider V1.57 build 497
RX3QFM-1	93.88.130.90:8000	0		DX Spider ver. 1.55
S50ARX	s50arx.hamradio.si:7300	100	arc	node 
S50CLX	s50clx.infrax.si:41112	100	dxspider	DXSpider V1.57 build 533
S50DXS	s50dxs.s53m.com:8000	100	dxspider	DXSpider Version: 1.57 Build: 533 Git: mojo/1f377d
S55HHH-1	cluster.s55hhh.net:7373	0		AR-Cluster ver. 6.1
SK2AU-6	sk2au.mine.nu	0		DX Spider ver. 1.54
SK3W-6	sk3w.se:8000	100	dxspider	DXSpider V1.57 build 524
SK6AW-1	sm6.se:8000	0		DX Spider ver. 1.55
SK6AW-2	sk6aw.net:8000	100	dxspider	DXSpider V1.55 build 0.166
SM4ONW-14	cluster.sk4bw.net:8000	100	dxspider	DXSpider V1.57 build 524
SM6HOC-2	sm6hoc.se:8000	100	dxspider	DXSpider V1.57 build 524
SM6HOC-6	sm6hoc.dyndns.org:7300	100	dxspider	DXSpider V1.57 build 524
SM6YOU-2	sk6aw.net:8000	100	dxspider	DXSpider V1.55 build 0.166
SM6YOU-4	riksnet.sector7.nu:8000	0	dxspider	DXSpider V1.55 build 0.166
SM7GVF-6	sm7gvf.dyndns.org:8000	100	dxspider	DXSpider V1.57 build 524
SM7IUN-1	dxc.sm7iun.se:7300	100	dxspider	DXSpider V1.57 build 533
SM7IUN-2	dxc.sm7iun.se	100	CCC	CC Cluster software version 3.377
SP7YDD-12	www.sp7ydd.ampr.org:9000	100	dxnet	DxNet ver. 5.4.3.1
SP9RQA-12	217.96.37.168:9000	0	dxnet	DxNet ver. 5.4.3.1
SR1DXZ	dxc.sr1dxz.ampr.org:9000	100	dxnet	DxNet ver. MZN 4.5
SR2BOX-12	ampr.bsb.com.pl:9000	0		DxNet ver. 5.4.3.1
SR2PUT	klub.sp2put.pl:7300	100		DX Spider ver. V1.55 build 0.19
SR4DXC	dx.jestok.com:7300	100	dxspider	DXSpider V1.57 build 532
SR6DWH-12	87.105.249.51:9100	0		DxNet ver. 5.4.3.1
SR8BBS-12	www.sr8bbs.ampr.org:9000	100	dxnet	DxNet ver. 5.4.3.1
SR9DDF-12	157.158.185.199:9000	0		DxNet ver. 5.4.3.1
SR9ZAA-12	zhp.tl.krakow.pl:9000	0		DxNet ver. 5.4.3.1
SV1CMG-2	sv1cmg.no-ip.org:17300	0	dxspider	DXSpider V1.57 build 497
SV1CPO-8	agrinio.ampr.org:9000	0		DX Spider ver. 1.55
SV1IW-9	sv1iw.ignorelist.com:73	0	dxspider	DXSpider V1.55 build 0.141
SV2CUI-8	sv2cui.net:7300	0	dxspider	DXSpider V1.55 build 0.196
SV2DWG-8	sv2dwg.no-ip.org:7300	0		DX Spider ver. 1.55
SV2HRT-1	sv2hrt.ath.cx:7300	100	dxspider	DXSpider V1.57 build 524
SV5BYR-7	sv5byr.no-ip.org:7300	100	dxspider	DXSpider V1.57 build 499
SV5FRI-1	sv5fri.no-ip.org:7300	0	dxspider	DXSpider V1.57 build 524
TA2NC-2	home.kayhan.name.tr:7300	100	dxspider	DXSpider V1.57 build 524
TF1MT-2	tf1mt.motiff.net:7300	0		DX Spider ver. 1.55
TR0A-3	tr8ca.no-ip.org:9000	0		DxNet ver. 5.4.3.1
UA4CC	zavod.remoltd.com:8000	100	dxspider	DXSpider V1.57 build 524
UR4QRH-2	dxinua.com:8000	0	dxspider	DXSpider V1.57 build 338
US4ICL	91.211.17.87:8000	0		DX Spider ver. 1.55
US5WE-5	fairs.org.ua:9000	0		CLX ver. 5.04
US6IQ-1	dxc.us6iq.com:7300	0		DX Spider ver. 1.55
UT1U	dx.mixw.net:7300	0		DX Spider ver. 1.55
UT4ULP-5	dx.net.ua:7300	100	dxspider	DXSpider V1.55 build 0.198
UU1DX-1	uu1dx.com	0		DX Spider ver. 1.55
VA2BBS-2	va2bbs.dyndns.org:8000	100	dxspider	DXSpider V1.55 build 0.166
VA3MW-7	va3mw.dxcluster.org:41112	100	dxspider	DXSpider V1.57 build 503
VE1CFB	sparc.no-ip.info:7300	100	dxspider	DXSpider V1.55 build 0.38
VE2HEW-5	dx.ve2hew.com:7300	100	dxspider	DXSpider V1.57 build 533
VE2PKT-9	ve2pkt.dyndns.org:9000	100	dxspider	DXSpider V1.57 build 524
VE2REA	ve2sg.net:7300	100	dxspider	DXSpider V1.57 build 497
VE3CGR-5	ve3cgr.dyndns.org:7300	100	dxspider	DXSpider Version: 1.57 Build: 524 Git: mojo/f43ac2
VE3EXI-2	ve3exi-dxc.ddns.net:7300	100	dxspider	DXSpider V1.57 build 533
VE3EY-7	dx.fireroute.com	0	dxspider	DXSpider V1.57 build 440
VE3ZIN-2	dxc.ve3zin.com:7300	100	dxspider	DXSpider V1.57 build 524
VE4CDX	dx.radiosport.ca:7373	0	arc	node 
VE5BT-7	ve5bt.no-ip.ca:41112	0		CLX ver. 5.04
VE6DXC	dxc.middlebrook.ca:8000	100		DX Spider ver. 1.51
VE6TN-7	dxc.middlebrook.ca	100	clx	CLX ver. 5.04
VE7CC-1	ve7cc.net	100	CCC	CC Cluster software version 3.397
VE9EMO-9	ve9emo.gnb.ca	0	dxspider	DXSpider V1.55 build 0.82
VE9MCC	dx.maritimecontestclub.ca:7373	0	arc	node 
VE9SC	ve9sc.no-ip.org:6300	0	dxspider	DXSpider V1.57 build 524
VK2AZ-2	dx.vkspotter.com:7300	100	dxspider	DXSpider V1.57 build 536
VK3AMA-2	clx.vk3ama.vkdxer.net:7300	0	dxspider	DXSpider V1.55 build 0.218
VK3APC-4	vk3apc.mdrc.org.au:41112	0		CLX ver. 5.04
VK3ATM-4	Vk3atm.ozeham.net:7300	0	dxspider	DXSpider V1.55 build 0.115
VK3AVE-4	cluster.vk3ave.net:7300	0		DX Spider ver. 1.55
VK3HRA-2	dxcluster.parksnpeaks.org:7300	100	dxspider	DXSpider V1.57 build 499
VK4TRS-7	vk4trs.ath.cx:8000	0		DX Spider ver. 1.55
VK5GR-2	gate.vk5gr.id.au:7300	100	dxspider	DXSpider V1.57 build 524
VK6ZO-2	dxcluster.depannone.com:7300	0		DX Spider ver. 1.55
VK7HDM-2	203.38.121.133:7300	100	dxspider	DXSpider V1.57 build 524
W0APQ	w0apq.hopto.org:7300	0	CCC	CC Cluster ver. 3.116
W0MU-1	w0mu.net:7373	100	CCC	CC Cluster software version 3.377
W0MW	w0mw.dynip.com	0	arc	AR-Cluster ver. 4.4.26
W1DX	dxusa.net:7300	100	dxspider	DXSpider V1.57 build 524
W1GQ	dx.w1gq.net	0		AR-Cluster ver. 4.4.22
W1NR	dxc.w1nr.net	100	dxspider	DXSpider V1.57 build 524
W1NR-9	usdx.w1nr.net	100	dxspider	DXSpider V1.57 build 524
W1VE	dxc.w1ve.com	100	arc	node 
W1WRA-2	coax.w1wra.net:7300	100	dxspider	DXSpider V1.57 build 524
W2DZ	dx.w2dz.net	0	arc	AR-Cluster ver. 6
W3GQ	w3gq.no-ip.com:7373	100	CCC	CC Cluster software version 3.377
W3LPL	dxc.w3lpl.net	100	arc	AR-Cluster ver. 4.4.26
W3LPL-1	dxc.w3lpl.net:7373	100	arc	node 
W3RGA	w3rga.ddns.net:7373	100	CCC	CC Cluster software version 3.397
W4DXA	w3gq.no-ip.com	100	arc	node 
W4MR	w4mr.tzo.com	0	arc	AR-Cluster ver. 4.4.26
W4MYA	dxc.w4mya.us:7373	100	CCC	CC Cluster software version 3.381
W4NJA	nd4x.com:7373	0	CCC	CC Cluster ver. 3.096
W4TO	w4to.no-ip.org	0		AR-Cluster ver. 4.4.26
W5CMM-1	w5cmm.ddns.net:7300	0	dxspider	DXSpider V1.57 build 524
W5LW-3	usrdude.webhop.net:7300	0		DX Spider ver. 1.55
W5MWC	dx.w5mwc.org:8000	0		DX Spider ver. 1.55
W6CUA	w6cua.no-ip.org:7300	100	arc	AR-Cluster ver. 4.4.32
W6KK	w6kk.zapto.org:7300	0	dxspider	DXSpider V1.57 build 524
W6RFU	ucsbdx.ece.ucsb.edu:7300	100	dxspider	DXSpider V1.57 build 524
W6RK-2	ch.w6rk.com:7300	100	dxspider	DXSpider V1.55 build 0.146
W7JD-1	w7jd.ddns.net:9000	100	CCC	CC Cluster software version 3.386
W8BS-2	dx.w8bs.net:7300	100	dxspider	DXSpider V1.57 build 533
W8WTS-1	dxc.w8wts.net:7374	0		AR-Cluster ver. 4.4.32
W8WTS-2	dxc.w8wts.net	100	arc	node 
W8WTS-3	dxc.w8wts.net:7373	100	CCC	CC Cluster software version 3.377
W8ZJT-3	dxc.w8zjt.net:7300	0		DX Spider ver. 1.55
W9AEK	dx.svs.com:7300	100	dxspider	DXSpider V1.57 build 499
W9AZ	w9az.ddns.net	0		AR-Cluster ver. 4.4.26
W9AZ-1	w9az.ddns.net:7373	0	arc	node 
W9BBS-5	w9bbs.no-ip.org:7373	0		AR-Cluster ver. 6.0
W9BG	www.w9bg.com	100	arc	node 
W9DP	206.71.220.150:7373	100	CCC	CC Cluster software version 3.377
W9NIU	131.156.2.135:41112	0		CLX ver. 5.04
W9ODD	134.48.91.82	100	arc	AR-Cluster ver. V6.1.5123
W9PA	dxc.w9pa.net:23	0	arc	ARC V4
W9PA	dxc.w9pa.net	0	arc	AR-Cluster ver. 4.4.32
W9PA-4	dxc.w9pa.net:7373	100	arc	node 
W9PA-4	dxc.w9pa.net:7373	100	arc	node 
W9PA-5	dxc.w9pa.net:7374	100	arc	node 
W9YB	w9yb-dx.student-orgs.purdue.edu	100	arc	AR-Cluster ver. 4.4.26
W9YB-1	w9yb-dx.student-orgs.purdue.edu:7373	0		AR-Cluster ver. 6.1.5123
WA0ROI	wa0roi.no-ip.com	0	arc	AR-Cluster ver. 4.4.26
WA2UMX	rich.iplocate.net:7300	0		DX Spider ver. 1.52
WA9PIE-2	hrd.wa9pie.net:8000	100	dxspider	DXSpider V1.57 build 536
WB3FFV-2	dxc.leadmon.net:7300	100	dxspider	DXSpider Version: 1.57 Build: 524 Git: mojo/f43ac2
WB4QOJ-8	wb4qoj.no-ip.org:7373	100	CCC	CC Cluster software version 3.397
WB5VZL-1	telnet.reversebeacon.net:7000	100		DX Spider ver. 1.55
WB6SAA	dxc.wb6saa.net:7373	0		AR-Cluster ver. 6.1.4782.17510
WB8ZRL	wb8zrl.no-ip.org:7300	0	dxspider	DXSpider V1.55 build 0.166
WC2L	dxc.wc2l.com	0	arc	node 
WC2L-1	dxc.wc2l.com:7373	0	arc	node 
WD1L	dxc.wd1l.net:7300	100	ccc	CC Cluster software version 3.395
WD4IXD	dxc.wd4ixd.net	100	CCC	CC Cluster software version 3.377
WE4M	we4m.no-ip.org:7373	0	arc	node 
WF5E	wf5e.no-ip.com	0	arc	AR-Cluster ver. 4.4.26
WJ3G-3	wj3g.no-ip.org:7300	0		DX Spider ver. 1.54
WM3T	dxc.wm3t.com:7300	0		DX Spider ver. 1.54
WN9O	dxc.wn9o.net	0		AR-Cluster ver. 4.4.26
WP3CW	dxc.np3a.com:7373	100	CCC	CC Cluster software version 3.397
WR3D	wr3d.dxcluster.net:7300	100	dxspider	DXSpider V1.57 build 536
WT3Q	wt3q.gofrc.org:7300	100	dxspider	DXSpider V1.55 build 0.136
WW1R-9	dxc.ww1r.com:7300	0	dxspider	DXSpider Version: 1.55 Build: 0.82 Git: b7512d7 pc
XE2B-2	196.52.107.224:7300	0		CC Cluster ver. 3.121d
XQ8FGC-10	xq8fgc.cx2sa.net:9000	0	dxnet	DxNet ver. 5.4.3.2
YC7GNS-10	119.47.89.14	0		WinCluster ver.
YL7DXC	dxc.ardi.lv:8000	0		DX Spider ver. 1.55
YO5KAV	82.77.126.79:8000	0		DX Spider ver. 1.52
YO5OAG-5	yo5oag.ro:8000	0		DX Spider ver. 1.55
YO6GZI-2	kn25vt.ddns.net:7300	0		DX Spider ver. 1.55
YO7JYL-10	bastus.ro:8000	0		DX Spider ver. 1.55
YO8SAW-1	yo8saw.netroute.ro:7300	0		DX Spider ver. 1.55
YU0DXK	dx.kg.ac.yu:8000	0		DX Spider ver. 1.52
YU1EXY-7	www.yu1exy.org:8000	0		DX Spider ver. 1.54
YV5AJ	yv5aj.org:7000	0	dxspider	DX Spider ver. 1.55
YV5OF-1	hamcluster.no-ip.org:7300	0		DX Spider ver. 1.55
YV5TNT	yv5tnt.ddns.net:7373	0		CC Cluster ver. 3.018
YV6BTF	yv6btf.ddns.net:3607	0	arc	ARC6
YV6BTF-7	yv6btf.ddns.net:8000	0	arc	AR-Cluster ver. 6.1.4425.25252 (
YV6BTF-8	yv6btf.ddns.net:7373	0	CCC	CC Cluster software version 3.355a
ZL2AQY-10	olson.nz:9000	100	dxspider	DXSpider V1.57 build 524
ZL2ARN-10	zl2arn.ddns.net:7300	100	dxspider	DXSpider V1.55 build 250
ZS2EZ-3	cluster.zs2ez.org:7373	100	CCC	CC Cluster software version 3.382
